﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,利用可能曜日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
330001,0040201088,岡山県,,金光教徒社東棟・中央棟及び西棟,,,,,,,浅口市金光町大谷,,,,,,,,,金光教,平29年10月27月,,,,,,,３棟,,,,,
330001,0040201089,岡山県,,弘泉寺本堂及び山門,,,,,,,倉敷市下津井田之浦,,,,,,,,,弘泉寺,平30年03月27月,,,,,,,２棟,,,,,
330001,0040201090,岡山県,,仙田家住宅主屋,,,,,,,倉敷市藤戸町天城,,,,,,,,,個人,平30年05月10月,,,,,,,１棟,,,,,
330001,0040201091,岡山県,,旧中山家住宅主屋、離れ屋及び内蔵、中蔵、米蔵、長屋門,,,,,,,倉敷市連島町西之浦,,,,,,,,,個人,平30年11月02月,,,,,,,５棟,,,,,
330001,0040201092,岡山県,,仲﨑家住宅主屋,なかざきけじゅうたくしゅおく,,,,,,瀬戸内市長船町福岡,,134.0904487,34.70421215,,,,,,個人,平30年11月02月,,,,,,,１棟,,大正６年頃建設。備前福岡の地主宅の主屋で、敷地北寄りに建つ。総二階建て、起(むく)りのある入母屋造の四周に下屋を廻す。内部は一階に前後二列各三室を配し、二階に座敷や洋室を配する。内外に優れた造作を施し、集落景観の核となっている大規模住宅である。,,,
330001,0040201093,岡山県,,旧赤坂尋常小学校校舎,,,,,,,赤磐市馬屋,,,,,,,,,個人,平30年11月02月,,,,,,,１棟,,,,,
330001,0040201094,岡山県,,金光教教学研究所客殿、客殿付属舎、洋館,,,,,,,浅口市金光教大谷,,,,,,,,,金光教,平30年11月02月,,,,,,,３棟,,,,,
330001,0040201095,岡山県,,奥津荘本館,,,,,,,苫田郡鏡野町奥津,,,,,,,,,奥津荘,平30年11月02月,,,,,,,１棟,,,,,
330001,0040201096,岡山県,,佐藤家住宅主屋、東土蔵、西土蔵、長屋門,,,,,,,倉敷市福田古新田,,,,,,,,,個人,平31年03月29月,,,,,,,４棟,,,,,
330001,0040201097,岡山県,,長島愛生園旧事務本館、旧収容所、旧日出浴場、旧洗濯場、園長官舎,,,,,,,瀬戸内市邑久町虫明,,,,,,,,,長島愛生園,平31年03月29月,,,,,,,５棟,,,,,
330001,0040201098,岡山県,,邑久光明園恩賜会館、旧裳掛小・中学校第三分校、奉安殿、物資運搬斜路、瀬溝桟橋,,,,,,,瀬戸内市邑久町虫明,,,,,,,,,邑久光明園,平31年03月29月,,,,,,,３棟２基,,,,,
330001,0040201099,岡山県,,大浦神社本殿、祝詞殿・幣殿及び拝殿、鳥居,,,,,,,浅口市寄島町,,,,,,,,,大浦神社,令和元年9月10日,,,,,,,２棟１基,,,,,
330001,0040201100,岡山県,,実際寺本堂、客殿、鐘楼、納屋、山門、外塀及び石垣,じっさいじほんどう、きゃくでん、しょうろう、なや、さんもん、そとべいおよびいしがき,,,,,,倉敷市中島字村内北町,,133.7346918,34.58625016,,,,,,実際寺,令和元年12月10日,,,,,,,５棟１基,,市街西方にある真言宗寺院で、石垣で築いた方形の寺地に諸堂が立ち並ぶ。境内中央に東面して建つ本堂は、柱の面取りが大きく、木鼻や実肘木の渦の彫りが浅くて線が細いなど、江戸時代前期の特徴を持つ。客殿や山門などの建造物は、幕末や明治中期に建設や移築されたものである。,,,
330001,0040201101,岡山県,,旧倉敷市庁舎（倉敷市立美術館）,きゅうくらしきしちょうしゃ（くらしきしりつびじゅつかん）,,,,,,倉敷市中央二丁目,,133.7690825,34.59467516,,,,,,倉敷市,令2年08月17月,,,,,,,１棟,,鉄筋コンクリート造の庁舎。地上三階地下一階建て、コンクリート打ち放しの柱や梁を平滑に見せる外観で、２階を太い柱と約20ｍの長大なプレストレスコンクリートの横架材で支える。南面には、先端を湾曲させた庇を付けて変化を持たせる。長方形平面で、１、２階中心部に吹き抜けの大空間を設け、壁面を幾何学的な意匠で飾る。建築家丹下健三によるモダニズム庁舎建築の好例である。,,,
330001,0040201102,岡山県,,溝手家住宅主屋、長屋門、一号蔵、二号蔵、三号蔵、屏風蔵、倉庫、新座敷、漬物小屋、ビリヤード場,,,,,,,都窪郡早島町,,,,,,,,,個人,令3年02月04月,,,,,,,１０棟,,,,,
330001,0040201103,岡山県,,中山神社拝殿、幣殿,,,,,,,津山市一宮,,,,,,,,,中山神社,令3年06月24月,,,,,,,２棟,,,,,
330001,0040201104,岡山県,,旧荘家住宅座敷棟,,,,,,,真庭市下呰部,,,,,,,,,里山アグリ株式会社,令4年02月17月,,,,,,,１棟,,,,,
