﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,名称_通称,名称_英語,文化財分類,種類,場所名称,住所,方書,緯度,経度,電話番号,内線番号,員数（数）,員数（単位）,法人番号,所有者等,文化財指定日,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,画像,画像_ライセンス,概要,概要_英語,説明,説明_英語,URL,備考
330001,40102040,岡山県,,清水寺仁王尊［二躯］,,,,県指定重要文化財［彫刻］,美術工芸品,,真庭市関,,,,,,,,,清水寺,昭31年04月01日,,,,,,,室町以前,,,,,
330001,40102041,岡山県,,獅子頭,シシガシラ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.869073,34.952716,,,,,,天津神社（真庭市高屋）,昭49年05月31日,,,,,,,桃山,,八幡神社には、今も勇壮な獅子舞（県指定無形文化財）が伝わっている。本品はそこで使用されてきた大型の獅子頭で、全体に黒漆をかけ、耳・鼻・唇などを朱漆、眼球・歯牙を金箔で仕上げている。上顎の裏面には貞享2年（1685）2月の年銘がある。,,,
330001,40102042,岡山県,,鼻高面,ハナタカメン,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.747485,35.047747,,,,,,天津神社（真庭市高屋）,昭49年05月31日,,,,,,,天正20墨,,幅21㎝、顎から頭頂29㎝。神楽に使用されたと思われる面。面裏に天正20年(1592)の年銘と市五郎兵衛尉が寄進した旨の銘がある。木彫り、漆塗りで彫りの引き締まった当代の作風がよくあらわれている。,,,
330001,40102043,岡山県,,木造獅子頭,モクゾウシシガシラ,,,県指定重要文化財［彫刻］,美術工芸品,,真庭市上河内,,133.812045,35.070135,,,,,,熊野神社,昭59年04月10日,,,,,,,南北朝～室町,,長さ42㎝、幅38㎝、高さ25㎝、重さ3.5㎏。寄木造。全面に布を貼り、巻き毛、耳、眉、瞳、口、髭、牙には黒漆を、肉身部には赤漆をほかには金箔をおいている。現存する県下の獅子頭では最もオーソドックスで古い様式を示している。南北朝から室町時代初期の作。,,,
330001,40102044,岡山県,,木造門客人神立像,,,,県指定重要文化財［彫刻］,美術工芸品,,真庭市木山,,133.714952,35.017117,,,,,,木山神社,平7年04月07日,,,,,,,応永 3年,,像高は阿形156㎝、吽形154㎝。阿形像の首の内面に応永3年（1396）の年銘、「門客人二尊」「大仏定祐之作」と墨書銘がある。定祐は美作在地の仏師と考えられる。全体の形は津山市高野神社の随身神像と同様と考えられ、本像の発見により、両手先が欠落した高野神社の像の全体,,,
330001,40102045,岡山県,,銅造聖観音立像,,,,県指定重要文化財［彫刻］,美術工芸品,,真庭市美甘,,,,,,,,,竹元寺,昭31年04月01日,,,,,,,天平期,,,,,
330001,40102046,岡山県,,舞楽面,ブガクメン,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.655912,35.281444,,,,,,福田神社（真庭市蒜山中福田）,昭50年06月13日,,,,,,,鎌倉,,舞楽面の内「皇仁庭」とよばれる古面。舞楽「皇仁庭」は仁徳天皇即位のとき、百済の博士王仁がこれを祝って庭で舞ったのが始まりと言われる。檜材を薄く彫り上げ、表面は胡粉下地・彩色仕上げ、裏は麻布を貼り漆をかけた丁寧な仕上げである。県下唯一の古式の舞楽面。,,,
330001,40102047,岡山県,,木造男神坐像,モクゾウダンシンザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.933785,34.668299,,,,,,宇南寺（真庭市美甘宇南寺）,平30年03月06日,,,,,,,,,針葉樹製の一木造(いちぼくづくり)の彩色像と考えられる男神像である。老相を顕著に示し、特異な表現をもつなど傑出した神像彫刻が見られる。11世紀に遡る可能性のある県内屈指の神像で、作例的にも貴重である。,,,有３７１
330001,40102048,岡山県,,木造大日如来坐像,モクゾウダイニチニョライザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,美作市角南,,134.240402,34.97162,,,,,,美作市角南字岡津地区,昭59年04月10日,,,,,,,応安 3年,,本像は内刳りのない一木造り。美作地方の仏像では最も古い様式を持っており、全体におだやかな平安様式を示す地方作として注目される。もともと美作国角南村（現、美作市）にあった善福寺に伝わった仏像で、寺は慶長年間に森忠政入国の後、津山城下へ移転（現、安国寺）。像,,,
330001,40102049,岡山県,,木造阿弥陀如来坐像,モウゾウアミダニョライザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,134.161952,34.808681,,,,,,安養寺（和気町泉）,昭47年12月09日,,,,,,,鎌倉,,平安時代末期の優麗な作風の阿弥陀如来像。檜材、寄木造、像高88㎝。安養寺の本尊（３３年毎に開帳）で定朝様の特徴を踏襲する優品。平安後期の典型的作例。,,,
330001,40102050,岡山県,,木造鬼面［二面］,,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,安養寺（和気町泉）,昭47年12月09日,,,,,,,室町,,,,,
330001,40102051,岡山県,,木造阿弥陀如来坐像,モウゾウアミダニョライザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,和気町泉,,134.161952,34.808681,,,,,,安養寺,平16年03月12日,,,,,,,,,平安時代末期の優麗な作風の阿弥陀如来像。檜材、寄木造、像高88㎝。安養寺の本尊（３３年毎に開帳）で定朝様の特徴を踏襲する優品。平安後期の典型的作例。,,,
330001,40102052,岡山県,,木造不動明王立像,モクゾウフドウミョウオウリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,和気町泉,,133.418494,34.628927,,,,,,安養寺,平28年02月05日,,,,,,,,,像高88.2㎝。檜材、一木造。頭髪や面相はやや怪異であるが、裳裾は簡略で彫りが浅く、平安時代末期から鎌倉時代にかけて製作されたと考えられる。全体的に補修のあとが多いが当初の趣が残っている。,,,
330001,40102053,岡山県,,木造毘沙門天立像,モクゾウビシャモンテンリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.759162,34.635982,,,,,,安養寺（和気町泉）,平16年03月12日,,,,,,,,,高さ約205.4㎝、檜材、一木造。両脇に二鬼が従う地天女の両掌の上に直立する。帯や天衣などの彫りが浅く簡素で、抑揚の乏しい単調な型などから12世紀の作風。光背・持物、二鬼等は後補。安養寺には多くの毘沙門天が伝えられている。,,,
330001,40102054,岡山県,,木造伝喜山性讃坐像,モクゾウデンキサンショウサンザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,矢掛町横谷,,133.619543,34.590441,,,,,,洞松寺,平12年03月28日,,,,,,,室町,,木造、寄木造、総高81.0㎝。像は胡粉地彩色、玉眼、挿首。喜山性讃（？～1442）は信濃国出身の曹洞宗の僧侶で、応永19年（1412）備中猿掛城主庄氏の帰依を受け、洞松寺を開創し、師匠の恕仲天誾を開山に招き、自らは2世となり、この地で31年間布教し、弟子の育成に努めた。,,,
330001,40102055,岡山県,,木造伝恕(如)仲天誾坐像,,,,県指定重要文化財［彫刻］,美術工芸品,,矢掛町横谷,,,,,,,,,洞松寺,平12年03月28日,,,,,,,室町,,,,,
330001,40102056,岡山県,,木造不空羂索観音菩薩坐像,モクゾウフクウケンジャクカンノンボサツザゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,矢掛町小林,,133.572547,34.639721,,,,,,大通寺,平13年03月23日,,,,,,,平安時代,,檜材、割矧造、漆箔、彩色、像高92.3㎝。後頭部内に「康和元年（1099）八月」「慶禅」または「清禅」の墨書銘が確認され、平安時代後期の特徴をよく示している。,,,
330001,40102057,岡山県,,木造十一面観音立像,モクゾウジュウイチメンカンノンリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,鏡野町中谷,,133.818833,34.537071,,,,,,弘秀寺,昭31年07月03日,,,,,,,平安,,像高138.0㎝。檜材、寄木造。虫喰いがひどく、傷んで肌が荒れているが、もとは白粉塗りであったと思われる。几帳面に作られた耳の形や宝髪が耳にかかっていることなど、鎌倉時代初期に製作されたことを物語る特徴が出ている。,,,
330001,40102058,岡山県,,木造金剛力士像［二躯］,,,,県指定重要文化財［彫刻］,美術工芸品,,鏡野町中谷,,,,,,,,,弘秀寺,昭50年06月13日,,,,,,,平安,,,,,
330001,40102059,岡山県,,木造清凉寺様釈迦像,,,,県指定重要文化財［彫刻］,美術工芸品,,久米南町里方,,,,,,,,,誕生寺,昭34年03月27日,,,,,,,南北朝,,,,,
330001,40102060,岡山県,,木造阿弥陀如来立像,モクゾウアミダニョライリュウゾウ,,,県指定重要文化財［彫刻］,美術工芸品,,久米南町里方,,133.849301,34.662272,,,,,,誕生寺,昭37年04月03日,,,,,,,鎌倉,,像高65.0㎝。檜材、寄木造。面相は端正な中にやや穏やかさを含み、すっきりとした印象。後頭部内側の銘により、鎌倉時代の宝治2年(1248)に開眼されたことが分かる。,,,
330001,40102061,岡山県,,木造金剛力士像［二躯］,,,,県指定重要文化財［彫刻］,美術工芸品,,久米南町仏教寺,,,,,,,,,佛教寺,昭55年04月08日,,,,,,,建長元年墨,,,,,
330001,40102062,岡山県,,木造神像文殊大明神坐像,,,,県指定重要文化財［彫刻］,美術工芸品,,美咲町越尾,,,,,,,,,摩賀多神社,昭40年06月16日,,,,,,,南北朝,,,,,
330001,40102063,岡山県,,獅子頭,シシガシラ,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.869073,34.952716,,,,,,八幡神社（美咲町大垪和西）,昭49年05月31日,,,,,,,貞享 2墨,,八幡神社には、今も勇壮な獅子舞（県指定無形文化財）が伝わっている。本品はそこで使用されてきた大型の獅子頭で、全体に黒漆をかけ、耳・鼻・唇などを朱漆、眼球・歯牙を金箔で仕上げている。上顎の裏面には貞享2年（1685）2月の年銘がある。,,,
330001,40102064,岡山県,,木造鬼面,モクゾウオニメン,,,県指定重要文化財［彫刻］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,134.161996,34.808469,,,,,,本山寺（美咲町定宗）,昭48年05月15日,,,,,,,南北朝,,阿形と吽形と2面ある。阿形の面長46.0㎝、面幅36.8㎝、吽形の面長49.5㎝、面幅37.2㎝。いずれも桐材を数材寄せ、彩色を施した室町時代の作の鬼面。寺伝では修正会のために作られたようだが、いつのころからか干ばつの際に地区の人々がこの面を持ち出し、水洗いをして降雨を,,,
330001,40103001,岡山県,,太刀正恒（古青江）,タチマサツネ（コアオエ）,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園,,133.933804,34.668265,,,,,,岡山県立博物館,昭32年11月05日,,,,,,,建永頃,,刃長73.1㎝、反り2.5㎝。茎（なかご）に「正恒」の二字銘を刻む。正恒は古青江派に属し、平安時代末から鎌倉時代にかけて活躍した。この太刀は鎌倉時代の建永年間(1206～1207)ごろの製作と推定される。,,,
330001,40103002,岡山県,,太刀幸景,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園,,,,,,,,,岡山県立博物館,昭46年06月18日,,,,,,,応永30年,,,,,
330001,40103003,岡山県,,備前焼壺,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園,,,,,,,,,岡山県立博物館,昭31年09月25日,,,,,,,慶長15年,,,,,
330001,40103004,岡山県,,木造彩色菊牡丹透華鬘［二枚］,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園,,,,,,,,,岡山県立博物館,平3年04月05日,,,,,,,南北朝,,,,,
330001,40103005,岡山県,,紫糸威腹巻,ムラサキイトオドシキラマキ,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園,,133.933809,34.668258,,,,,,岡山県立博物館,平3年04月05日,,,,,,,室町中期,,胴高29.0㎝、最小胴周り73.0㎝、草摺（くさずり）は26.5㎝。室町時代の実戦用の腹巻きは現存例が少ないが、本品は革小札（こざね）と鉄小札を用いるなど古式の形態を保つ優品。甲冑の変遷を知る上でも貴重。,,,
330001,40103006,岡山県,,備前焼四耳壺,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館保管,,,,,,,,,岡山後楽園（岡山市北区後楽園）,昭34年03月27日,,,,,,,天正18年,,,,,
330001,40103007,岡山県,,刀銘備前国長船住人横山上野大掾藤原祐定奉寄進於当国一宮大明神者也寛文六丙午年正月十九日,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館保管,,,,,,,,,吉備津彦神社,平31年03月08日,,,,,,,,,,,,有３７６
330001,40103008,岡山県,,刀備州金次,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市中区国富,,,,,,,,,個人,昭32年05月13日,,,,,,,明徳 4年,,,,,
330001,40103009,岡山県,,恒次太刀,ツネツグタチ,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区丸の内,,133.933325,34.66351,,,,,,林原美術館,昭30年05月17日,,,,,,,鎌倉末期,,刃長69.7㎝、反り2.7㎝。茎（なかご）の表に「恒次」の銘を刻む。恒次は備中青江派の刀工で鎌倉時代末期に活躍した人。恒次銘は鎌倉時代初期から南北朝時代にわたって少なくとも3、4代は存在するようである。,,,
330001,40103010,岡山県,,古備前鐘状水指,コビゼンショウジョウミズサシ,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区丸の内,,133.933326,34.66351,,,,,,林原美術館,昭31年04月01日,,,,,,,天正 6年,,口径13.2㎝、高さ17.5㎝、底径19.2㎝。江戸時代には伊部焼（いんべやき）と備前焼は区別されており、この水指は伊部手の初期のものと考えられている。高台に花押の墨書があり、胴部には天正6年(1578)3月の銘が刻んである。形の珍しい水指。,,,
330001,40103011,岡山県,,刀無銘（青江物）,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区丸の内,,,,,,,,,林原美術館,昭32年11月05日,,,,,,,吉野初期,,,,,
330001,40103012,岡山県,,池田忠雄墓所鉄灯台,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市南区浦安本町,,,,,,,,,清泰院,昭34年03月27日,,,,,,,寛永 9年,,,,,
330001,40103013,岡山県,,備前国長船住左近将監長光太刀,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市東区西大寺中,,,,,,,,,個人,昭31年04月01日,,,,,,,鎌倉中期,,,,,
330001,40103014,岡山県,,真葛作楠渓下絵染付手付樽,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区天神町県立美術館寄託,,,,,,,,,個人,昭32年11月05日,,,,,,,明治 3年,,,,,
330001,40103015,岡山県,,短刀備中国住次吉,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市東区西大寺中,,,,,,,,,個人,昭34年01月13日,,,,,,,貞治 2年,,,,,
330001,40103016,岡山県,,刀長曾禰与里入道虎徹,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市東区西大寺中,,,,,,,,,個人,昭35年04月26日,,,,,,,江戸中期,,,,,
330001,40103017,岡山県,,樋蒔絵衛府太刀拵附太刀無銘,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,個人,昭39年12月02日,,,,,,,江戸中,,,,,
330001,40103018,岡山県,,梵鐘,ボンショウ,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区日応寺,,133.498939,34.504409,,,,,,日応寺,昭34年03月27日,,,,,,,永和 3年,,総高91.0㎝、口径55.0㎝。この梵鐘は室町時代の鋳造で青銅製。銘文によると永享4年(1432)に早島の鶴崎神社に寄進された鐘であることが判明するが、遍照寺に伝わった経緯は不明である。,,,
330001,40103019,岡山県,,五鈷杵・五鈷鈴,ゴコショ・ゴコレイ,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区金山寺,,133.948127,34.737662,,,,,,金山寺,平4年04月03日,,,,,,,鎌倉,,ともに把（は）に鬼面、鈷は獅噛（しかみ）で飾るなどしており、両者がもともと一具のものとして制作されたことを示す。寺伝では臨済宗開祖の栄西が金山寺に寄進した法具という。鎌倉期の優れた金工技術を伝える作品として貴重。五鈷杵は長さ19.0cm、五鈷鈴は高さ21.2cm。と,,,
330001,40103020,岡山県,,行道面［十一面］,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,吉備津神社（岡山市北区吉備津）,昭34年03月27日,,,,,,,鎌倉,,,,,
330001,40103021,岡山県,,大太刀銘備州長船秀幸,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,吉備津神社（岡山市北区吉備津）,昭57年04月09日,,,,,,,長禄 3年,,,,,
330001,40103022,岡山県,,大太刀法光,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,吉備津神社（岡山市北区吉備津）,平6年04月05日,,,,,,,文安 3年,,,,,
330001,40103023,岡山県,,木瀬浄阿彌作円鏡,モクセジョウアミサクエンキョウ,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.807732,34.724091,,,,,,葦守八幡宮（岡山市北区下足守）,昭34年03月27日,,,,,,,慶長12年,,葦守八幡宮の御神体で、比較的古式を残した円鏡。銘文から慶長12年（1607）に豊臣家と姻戚関係にあった足守藩木下家が藩の総鎮守のこの神社に寄進したことが分かる。直径23.1cm、青銅製。,,,
330001,40103024,岡山県,,梵鐘,ボンショウ,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区下高田,,133.498939,34.504409,,,,,,上願寺,昭34年03月27日,,,,,,,正中 2年,,総高91.0㎝、口径55.0㎝。この梵鐘は室町時代の鋳造で青銅製。銘文によると永享4年(1432)に早島の鶴崎神社に寄進された鐘であることが判明するが、遍照寺に伝わった経緯は不明である。,,,
330001,40103025,岡山県,,信国太刀,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,個人,昭30年05月17日,,,,,,,吉野末期,,,,,
330001,40103026,岡山県,,刀伝雲重,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区鹿田町,,,,,,,,,蜂谷工業株式会社,昭57年04月09日,,,,,,,南北朝,,,,,
330001,40103027,岡山県,,梵鐘,ボンショウ,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.498939,34.504409,,,,,,妙覚寺（岡山市北区御津金川）,昭34年03月27日,,,,,,,建長 4年,,総高91.0㎝、口径55.0㎝。この梵鐘は室町時代の鋳造で青銅製。銘文によると永享4年(1432)に早島の鶴崎神社に寄進された鐘であることが判明するが、遍照寺に伝わった経緯は不明である。,,,
330001,40103028,岡山県,,銅板法華経,ドウバンホケキョウ,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,133.931094,34.798374,,,,,,妙覚寺（岡山市北区御津金川）,昭37年04月03日,,,,,,,保延 7年,,縦20.9㎝、横18.8㎝、厚さ約0.3㎝。平安時代の終わりごろに「仏法が失われ厄災の続発する世になる」という末法思想が広まったため、「経塚」が各地で盛んに造営された。この銅板経もそうした世相の中で作られたもので、大分県豊後高田市の長安寺に伝わる保延7年(1141)の経塚,,,
330001,40103029,岡山県,,太刀銘雲生,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区大供,,,,,,,,,岡山市,昭62年04月03日,,,,,,,鎌倉,,,,,
330001,40103030,岡山県,,太刀無銘（伝福岡一文字）,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区奥田,,,,,,,,,個人,昭46年06月18日,,,,,,,鎌倉中期,,,,,
330001,40103031,岡山県,,色々威腹巻,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区丸の内林原美術館,,,,,,,,,林原美術館,平29年03月07日,,,,,,,,,,,,
330001,40103032,岡山県,,藍韋威胸緋腹巻,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区丸の内林原美術館,,,,,,,,,林原美術館,平29年03月07日,,,,,,,,,,,,
330001,40103033,岡山県,,鉄黒漆阿古陀形五十八間総覆輪筋兜,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区丸の内林原美術館,,,,,,,,,林原美術館,平29年03月07日,,,,,,,,,,,,
330001,40103034,岡山県,,太刀銘備中国万寿庄住左兵衛尉恒次元徳二年十月日附黒漆塗鞘打刀拵一口・延宝八年本阿弥光常折紙一通,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区丸の内林原美術館寄託,,,,,,,,,株式会社林原,令2年03月13日,,,,,,,,,,,,
330001,40103035,岡山県,,三角縁二神四獣鏡（伝吉備津神社付近出土）,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,個人,昭32年05月13日,,,,,,,中国三国,,,,,
330001,40103036,岡山県,,宇野津焼染付鉢,,,,県指定重要文化財［工芸品］,美術工芸品,,倉敷市林,,,,,,,,,個人,昭34年03月27日,,,,,,,嘉永 5年,,,,,
330001,40103037,岡山県,,唐櫃,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,個人,平2年04月03日,,,,,,,永仁 2年,,,,,
330001,40103038,岡山県,,短刀銘信国附葵紋合口拵,,,,県指定重要文化財［工芸品］,美術工芸品,,倉敷市林,,,,,,,,,五流尊瀧院,昭36年07月25日,,,,,,,延文 2年,,,,,
330001,40103039,岡山県,,梵鐘,ボンショウ,,,県指定重要文化財［工芸品］,美術工芸品,,倉敷市林,,133.498939,34.504409,,,,,,五流尊瀧院,昭49年05月31日,,,,,,,康正 3年,,総高91.0㎝、口径55.0㎝。この梵鐘は室町時代の鋳造で青銅製。銘文によると永享4年(1432)に早島の鶴崎神社に寄進された鐘であることが判明するが、遍照寺に伝わった経緯は不明である。,,,
330001,40103040,岡山県,,太刀眞依,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,個人,昭32年05月13日,,,,,,,平安末期,,,,,
330001,40103041,岡山県,,大太刀銘義隆,,,,県指定重要文化財［工芸品］,美術工芸品,,倉敷市玉島中央町,,,,,,,,,羽黒神社,平9年03月25日,,,,,,,明治 4年,,,,,
330001,40103042,岡山県,,梵鐘,ボンショウ,,,県指定重要文化財［工芸品］,美術工芸品,,倉敷市児島由加,,133.498939,34.504409,,,,,,蓮台寺,昭34年03月27日,,,,,,,弘安 2年,,総高91.0㎝、口径55.0㎝。この梵鐘は室町時代の鋳造で青銅製。銘文によると永享4年(1432)に早島の鶴崎神社に寄進された鐘であることが判明するが、遍照寺に伝わった経緯は不明である。,,,
330001,40103043,岡山県,,短刀守次,,,,県指定重要文化財［工芸品］,美術工芸品,,倉敷市老松町,,,,,,,,,個人,昭46年06月18日,,,,,,,延文 2年,,,,,
330001,40103044,岡山県,,短刀助光,,,,県指定重要文化財［工芸品］,美術工芸品,,倉敷市美和,,,,,,,,,個人,昭46年06月18日,,,,,,,元亨 4年,,,,,
330001,40103045,岡山県,,太刀銘宗貞,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,個人,昭55年04月08日,,,,,,,鎌倉,,,,,
330001,40103046,岡山県,,刀銘藤原直胤（花押）天保八年一陽来復日,,,,県指定重要文化財［工芸品］,美術工芸品,,岡山市北区後楽園県立博物館寄託,,,,,,,,,個人,平15年03月11日,,,,,,,,,,,,
330001,40103047,岡山県,,梵鐘,ボンショウ,,,県指定重要文化財［工芸品］,美術工芸品,,津山市小田中,,133.498939,34.504409,,,,,,安国寺,平17年03月11日,,,,,,,,,総高91.0㎝、口径55.0㎝。この梵鐘は室町時代の鋳造で青銅製。銘文によると永享4年(1432)に早島の鶴崎神社に寄進された鐘であることが判明するが、遍照寺に伝わった経緯は不明である。,,,
330001,40103048,岡山県,,朱漆塗本小札啄木糸威胴丸具足,,,,県指定重要文化財［工芸品］,美術工芸品,,津山市山下津山郷土博物館寄託,,,,,,,,,個人,令4年03月11日,,,,,,,江戸,,,,,
330001,40103049,岡山県,,脇差盛光,,,,県指定重要文化財［工芸品］,美術工芸品,,玉野市田井,,,,,,,,,個人,昭35年08月23日,,,,,,,室町,,,,,
330001,40103050,岡山県,,脇差備州長船康光,,,,県指定重要文化財［工芸品］,美術工芸品,,玉野市田井,,,,,,,,,個人,昭38年03月30日,,,,,,,応永26年,,,,,
330001,40103051,岡山県,,梵鐘,ボンショウ,,,県指定重要文化財［工芸品］,美術工芸品,,笠岡市走出,,133.498939,34.504409,,,,,,持宝院,昭34年03月27日,,,,,,,建長 3年,,総高91.0㎝、口径55.0㎝。この梵鐘は室町時代の鋳造で青銅製。銘文によると永享4年(1432)に早島の鶴崎神社に寄進された鐘であることが判明するが、遍照寺に伝わった経緯は不明である。,,,
330001,40103052,岡山県,,梵鐘,ボンショウ,,,県指定重要文化財［工芸品］,美術工芸品,,笠岡市笠岡,,133.498939,34.504409,,,,,,遍照寺,昭34年03月27日,,,,,,,永享 4年,,総高91.0㎝、口径55.0㎝。この梵鐘は室町時代の鋳造で青銅製。銘文によると永享4年(1432)に早島の鶴崎神社に寄進された鐘であることが判明するが、遍照寺に伝わった経緯は不明である。,,,
330001,40103053,岡山県,,短刀貞次,,,,県指定重要文化財［工芸品］,美術工芸品,,笠岡市笠岡,,,,,,,,,個人,昭46年06月18日,,,,,,,貞和 2年,,,,,
330001,40103054,岡山県,,梵鐘,ボンショウ,,,県指定重要文化財［工芸品］,美術工芸品,,井原市高屋町,,133.498939,34.504409,,,,,,高山寺,昭34年03月27日,,,,,,,康正 2年,,総高91.0㎝、口径55.0㎝。この梵鐘は室町時代の鋳造で青銅製。銘文によると永享4年(1432)に早島の鶴崎神社に寄進された鐘であることが判明するが、遍照寺に伝わった経緯は不明である。,,,
330001,40103055,岡山県,,梵鐘,ボンショウ,,,県指定重要文化財［工芸品］,美術工芸品,,総社市井尻野,,133.498939,34.504409,,,,,,宝福寺,昭34年03月27日,,,,,,,応仁 2年,,総高91.0㎝、口径55.0㎝。この梵鐘は室町時代の鋳造で青銅製。銘文によると永享4年(1432)に早島の鶴崎神社に寄進された鐘であることが判明するが、遍照寺に伝わった経緯は不明である。,,,
330001,40103056,岡山県,,宝剣銘国重［三口］宝剣拵［三口］,,,,県指定重要文化財［工芸品］,美術工芸品,,高梁市原田北町高梁市歴史美術館,,,,,,,,,高梁市,平8年04月02日,,,,,,,江戸,,,,,
330001,40103057,岡山県,,日の丸金箔押紺糸威二枚胴具足,ヒノマルキンパクオシコンイトオドシニマイドウグソク,,,県指定重要文化財［工芸品］,美術工芸品,,高梁市原田北町高梁市歴史美術館,,133.614508,34.785369,,,,,,高梁市,平10年03月24日,,,,,,,桃山,,総高241㎝。備中松山藩主板倉氏の始祖で、徳川家康に仕え、初代京都所司代を勤めた板倉勝重の着用という。金箔押碁石頭の小札による二枚胴に大きな日の丸を配した威厳に満ちた具足。,,,
330001,40103058,岡山県,,赤黒片身替白糸威二枚胴具足,アカクロカタミカワリシロイトオドシニマイドウグソク,,,県指定重要文化財［工芸品］,美術工芸品,,高梁市原田北町高梁市歴史美術館,,133.615128,34.78532,,,,,,高梁市,平10年03月24日,,,,,,,江戸初期,,総高143㎝。形・配色・素材どれをとっても威風堂々とし、南蛮文化を取り入れている。備中松山藩主板倉勝重の長男で、二代京都所司代を勤めた板倉重宗の着用とされる。,,,
330001,40103059,岡山県,,銅鰐口,ドウワニグチ,,,県指定重要文化財［工芸品］,美術工芸品,,高梁市備中町西油野,,133.411308,34.838664,,,,,,観音寺,昭41年04月27日,,,,,,,永徳 3年,,鼓面径21㎝、厚さ9.5㎝、重さ2.5㎏。南北朝時代製作の小型の鋳銅製鰐口。銘文により周防国の興福禅寺から常灯寺に移り、さらに観音寺に移ったことがうかがえる。鋳上がりもよく、品があり小型で古い形を保った鰐口である。,,,
